"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188792366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179428
"http://webisa.webdatacommons.org/prov/188792366","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188792366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188792366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325139461"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89484752"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150096961"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24130074"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187728931"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211002577"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45086358"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188792366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
