"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44062470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149305
"http://webisa.webdatacommons.org/prov/44062470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44062470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44062470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328090252"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220087877"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453157096"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912497"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340669"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/44062470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
