"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372462102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486664
"http://webisa.webdatacommons.org/prov/372462102","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372462102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372462102","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273251921"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202395"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58568616"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332607336"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327151969"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170034828"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81972124"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372462102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
