"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23145817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265358
"http://webisa.webdatacommons.org/prov/23145817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23145817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23145817","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402308627"
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111269698"
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620437"
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394286"
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23145817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
