"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238592094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70165
"http://webisa.webdatacommons.org/prov/238592094","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/238592094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238592094","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424178"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261505871"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379187593"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314633439"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338727"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983523"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51431274"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192276613"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234508099"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384598821"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419758193"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449096266"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7651932"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131918802"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238592094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
