"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150088612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107702
"http://webisa.webdatacommons.org/prov/150088612","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/150088612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150088612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144773715"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358866593"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360133356"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394237452"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26903042"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394457420"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421182684"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242694689"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103372949"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353057760"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14843068"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353263849"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1387485"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/150088612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
