"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393651993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829581
"http://webisa.webdatacommons.org/prov/393651993","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393651993","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393651993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687758"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750206"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925667"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250845476"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447245633"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40316173"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113913807"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/393651993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
