"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431132441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067601
"http://webisa.webdatacommons.org/prov/431132441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431132441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431132441","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374556909"
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15385016"
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451279237"
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431132441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
