"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51762243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541647
"http://webisa.webdatacommons.org/prov/51762243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51762243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51762243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333626134"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253365842"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78116895"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197461970"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253177916"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91981854"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51762243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
