"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428574662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428574662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103414
"http://webisa.webdatacommons.org/prov/428574662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428574662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428574662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428574662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425409945"
"http://webisa.webdatacommons.org/prov/428574662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17226056"
"http://webisa.webdatacommons.org/prov/428574662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227809749"
"http://webisa.webdatacommons.org/prov/428574662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428574662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
