"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131689522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100427
"http://webisa.webdatacommons.org/prov/131689522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131689522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131689522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422609433"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422626840"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26323537"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422812594"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229744608"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423443482"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131689522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
