"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49736953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185351
"http://webisa.webdatacommons.org/prov/49736953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49736953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49736953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185087856"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443465343"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240006053"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869748"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177596807"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49736953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
