"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299693708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299693708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30812
"http://webisa.webdatacommons.org/prov/299693708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299693708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299693708","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299693708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432787082"
"http://webisa.webdatacommons.org/prov/299693708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215541240"
"http://webisa.webdatacommons.org/prov/299693708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182862480"
"http://webisa.webdatacommons.org/prov/299693708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299693708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
