"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206589450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340755
"http://webisa.webdatacommons.org/prov/206589450","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/206589450","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/206589450","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88920822"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270917409"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303975698"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124042125"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375321691"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133724757"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397743915"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227901200"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249610222"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81122112"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409479103"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342316076"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303476691"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41315226"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357926607"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328147463"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438992642"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165388579"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382082047"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410477136"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212784073"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155337065"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78026397"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273932576"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331336965"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113685986"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206589450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
