"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389795837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274921
"http://webisa.webdatacommons.org/prov/389795837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389795837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389795837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166596417"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43964130"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257365389"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383683943"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48443966"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389795837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
