"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394173591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287212
"http://webisa.webdatacommons.org/prov/394173591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394173591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394173591","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231811916"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95665413"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433474842"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174459411"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240389687"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345280813"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193777631"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33937203"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394173591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
