"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475444472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22222
"http://webisa.webdatacommons.org/prov/475444472","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/475444472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475444472","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312184757"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115937588"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160559547"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411827988"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115845692"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91479796"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231608953"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211620012"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405556742"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47667682"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475444472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
