"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252315303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271763
"http://webisa.webdatacommons.org/prov/252315303","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252315303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252315303","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155593690"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154659088"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155031038"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412122640"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51129211"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265392235"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154917118"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154968361"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252315303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
