"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273507996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733151
"http://webisa.webdatacommons.org/prov/273507996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273507996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273507996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165240825"
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226198077"
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365052063"
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468668"
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273507996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
