"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153537552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210962
"http://webisa.webdatacommons.org/prov/153537552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153537552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153537552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26377733"
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320373832"
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263156150"
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262972698"
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153537552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
