"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119545574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251038
"http://webisa.webdatacommons.org/prov/119545574","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/119545574","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119545574","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232922867"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416988786"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94706245"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231269014"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345050210"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203923761"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395990498"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203944304"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233148234"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248254979"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248254980"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195793645"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044101"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23353765"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450641707"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233803531"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233671961"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204601654"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386118615"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277343961"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386118616"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25848462"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204484530"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701417"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496709"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189158169"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60068620"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88875322"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94996464"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52792414"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273180950"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119545574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
