"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385963773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253631
"http://webisa.webdatacommons.org/prov/385963773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385963773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385963773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132000802"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153163345"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132573038"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131800831"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131655323"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426394264"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385963773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
