"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229206148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229206148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307993
"http://webisa.webdatacommons.org/prov/229206148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229206148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229206148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229206148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4741030"
"http://webisa.webdatacommons.org/prov/229206148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276732602"
"http://webisa.webdatacommons.org/prov/229206148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4702880"
"http://webisa.webdatacommons.org/prov/229206148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229206148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
