"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159581987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467289
"http://webisa.webdatacommons.org/prov/159581987","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/159581987","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/159581987","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53190844"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239277697"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149335311"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147764139"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6150281"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222414073"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360617253"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359381537"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366900693"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156570255"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237097058"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995821"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314347995"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256060270"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208729980"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159581987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
