"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129410677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129410677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242499
"http://webisa.webdatacommons.org/prov/129410677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129410677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129410677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129410677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394271076"
"http://webisa.webdatacommons.org/prov/129410677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330510116"
"http://webisa.webdatacommons.org/prov/129410677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041441"
"http://webisa.webdatacommons.org/prov/129410677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129410677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
