"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332753200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206479
"http://webisa.webdatacommons.org/prov/332753200","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/332753200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332753200","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1895639"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207023757"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1801665"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335718020"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335751473"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422324157"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422335222"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1845681"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1811571"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422200831"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335551912"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199458541"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872522"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2012338"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1959107"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332753200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
