"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466872833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888381
"http://webisa.webdatacommons.org/prov/466872833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466872833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466872833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19242380"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281021351"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112380874"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9888578"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403698654"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466872833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
