"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302947507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199449
"http://webisa.webdatacommons.org/prov/302947507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302947507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302947507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329225927"
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331693117"
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441120589"
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138831740"
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302947507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
