"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432169682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611233
"http://webisa.webdatacommons.org/prov/432169682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432169682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432169682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694460"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215969652"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216200650"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413039710"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185887540"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432169682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
