"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266896899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348067
"http://webisa.webdatacommons.org/prov/266896899","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/266896899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266896899","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735241"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108717791"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363134359"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375322765"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209973173"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4623400"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104358664"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210973714"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171581162"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947111"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513109"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251318575"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514731"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188202648"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337824462"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166063984"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43228897"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789193"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232741692"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132801095"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18511690"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260541902"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132836468"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16456692"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317734022"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428362453"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3958537"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921809"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7532294"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165492480"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275546"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229796534"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641708"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46671024"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428565546"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051370"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163639678"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160277382"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35484111"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726191"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266896899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
