"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150024782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405635
"http://webisa.webdatacommons.org/prov/150024782","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/150024782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150024782","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321987620"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389941207"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322019793"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224757"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322123527"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321661939"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321697189"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321732517"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321794746"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247275267"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391844165"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993590"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321868207"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321912503"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150024782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
