"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66442758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28765
"http://webisa.webdatacommons.org/prov/66442758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66442758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66442758","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354233137"
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238690746"
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41613547"
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354033336"
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/66442758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
