"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12561605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303622
"http://webisa.webdatacommons.org/prov/12561605","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/12561605","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/12561605","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396277"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274818211"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301880205"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285588098"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99940237"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3080889"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16788605"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152085968"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278928613"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348089059"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179130666"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219317"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294192020"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420948349"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414334811"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359903087"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2883352"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51938122"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324082038"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358671141"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234020"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108562587"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367091695"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056284"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195395416"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322550130"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139091702"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370906123"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86582430"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253863282"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90130275"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305139954"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71208655"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159057136"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84537361"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2979086"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119811022"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921982"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921987"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363624383"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208724706"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161168604"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21397620"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359536389"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686614"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105847589"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396276"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/12561605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
