"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239326513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261698
"http://webisa.webdatacommons.org/prov/239326513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239326513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239326513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371053114"
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74317282"
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429328099"
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260096050"
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239326513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
