"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317106983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177762
"http://webisa.webdatacommons.org/prov/317106983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317106983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317106983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382087354"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298571"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278765657"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38399564"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317106983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
