"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390303938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514541
"http://webisa.webdatacommons.org/prov/390303938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390303938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390303938","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319169254"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165380975"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218174642"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48220322"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251998551"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422252874"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361591911"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067055"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509631"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141628478"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390303938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
