"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514379794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514379794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852596
"http://webisa.webdatacommons.org/prov/514379794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514379794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514379794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233215427"
"http://webisa.webdatacommons.org/prov/514379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233069261"
"http://webisa.webdatacommons.org/prov/514379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1173623"
"http://webisa.webdatacommons.org/prov/514379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
