"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311770219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186505
"http://webisa.webdatacommons.org/prov/311770219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311770219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311770219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71126014"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690531"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421633"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437013343"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304954364"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361519073"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311770219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
