"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24009346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433691
"http://webisa.webdatacommons.org/prov/24009346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24009346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24009346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279924236"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177465960"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185971572"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177529488"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191824002"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27261116"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24009346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
