"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198837551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582833
"http://webisa.webdatacommons.org/prov/198837551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198837551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198837551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356738669"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12833720"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123555271"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356836972"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431093872"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198837551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
