"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187337749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384155
"http://webisa.webdatacommons.org/prov/187337749","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/187337749","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/187337749","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263327609"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160024727"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429665244"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954406"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70532600"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423009"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165264889"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50827006"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414210160"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423584"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206224473"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136698047"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338484276"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210887495"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361952583"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187337749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
