"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43814310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195404
"http://webisa.webdatacommons.org/prov/43814310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43814310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43814310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377150642"
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249165130"
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377055429"
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085059"
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43814310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
