"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211594907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843715
"http://webisa.webdatacommons.org/prov/211594907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211594907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211594907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256094795"
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171074403"
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335109835"
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211594907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
