"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135863022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357051
"http://webisa.webdatacommons.org/prov/135863022","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/135863022","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/135863022","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94288227"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38912080"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23237287"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338961"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191640767"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169111176"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31550053"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338012956"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67576388"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423443783"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151937209"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532853"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38969234"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113580398"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276702121"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180314066"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113622669"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440328529"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84489197"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14429440"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110287519"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55602250"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42374061"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452388221"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763854"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135559815"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75424492"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171091908"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233249563"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303465165"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73293625"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143188140"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402785427"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127187360"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396563166"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245792836"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109365099"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111203439"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753739"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406825990"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406874712"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258850174"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194096364"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207364536"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15398448"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85478341"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38457757"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100488089"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396045246"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384605078"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964284"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54927527"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211574423"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85585376"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303023509"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216853230"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55051578"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216887904"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10076205"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44231033"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442343771"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110589130"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13791015"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65517609"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346777637"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147026831"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202205413"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005466"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346849223"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120233994"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272889905"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172142445"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440909000"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67290535"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240453070"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410692947"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216583821"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453273779"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422906"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705760"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281393022"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38108299"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13929328"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233947852"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65983160"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461946"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216810099"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203568607"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138349169"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194458721"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270252237"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087248"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51067236"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405430899"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214615562"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239323702"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36682674"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86371153"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233695724"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171919548"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179118966"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148037829"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1249641"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105941669"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444050176"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236368"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337639367"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236381"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845571"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253535642"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284049418"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444293537"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313385361"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327957"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204289088"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293755462"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309690089"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15538491"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314613"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61362327"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276204566"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443488931"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809829"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284786249"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309771346"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38680419"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61424254"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17336553"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24204586"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405480808"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191969415"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199474369"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8143860"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436557109"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327362589"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134687216"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415362412"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38997972"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390044844"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51475634"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350740308"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405808108"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262849852"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405867084"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134867014"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935603"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399900747"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170254598"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55440604"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263371249"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130272403"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130290259"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390755388"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135732809"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351484994"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72530721"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428038963"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/135863022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
