"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257605533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269344
"http://webisa.webdatacommons.org/prov/257605533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257605533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257605533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132628100"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885077"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86489266"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199940079"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251865562"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47655021"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483115"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
