"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283834214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273126
"http://webisa.webdatacommons.org/prov/283834214","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283834214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283834214","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151188880"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188614098"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243603794"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197914455"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215082794"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155241093"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419506144"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283834214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
