"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1456210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483454
"http://webisa.webdatacommons.org/prov/1456210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1456210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1456210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416489850"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58838475"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002734"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378112752"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1456210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
