"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432549747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278555
"http://webisa.webdatacommons.org/prov/432549747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432549747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432549747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428380902"
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70229427"
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328342395"
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40125273"
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432549747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
