"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483535364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437043
"http://webisa.webdatacommons.org/prov/483535364","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/483535364","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/483535364","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124345"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186114637"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414629540"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89170416"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311512686"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23791877"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840468"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5929516"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106736098"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409878"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50497026"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178526"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127183543"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145369660"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92043706"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109327943"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83611761"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316710192"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242609972"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393482084"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23819033"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243863209"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26557407"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296259937"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246810212"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350205035"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153173311"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407607510"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74833257"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157483966"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161566262"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115609175"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423458076"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28336785"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278369695"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370172191"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483535364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
