"subject","predicate","object"
"http://webisa.webdatacommons.org/50816245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/50816245","http://www.w3.org/ns/prov#value","This collection contains rare insights into some of the brightest stars of yesteryear, as well as gifted filmmakers, directors and craftsmen alike, including Fatty Arbuckle, Baby Peggy, Warner Baxter, Ralph Bellamy, Beulah Bondi, George M. Cohan, Cecil B. DeMille, Boris Karloff, Jayne Mansfield, Marilyn Monroe, Eleanor Powell, Robert Redford, Mickey Rooney, William Wellman, and Natalie Wood."
"http://webisa.webdatacommons.org/50816245","http://www.w3.org/ns/prov#wasQuotedFrom","scribd.com"
"http://webisa.webdatacommons.org/prov/61353889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/49889388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/295835316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/100881980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/49445908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/104002411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/51341938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
"http://webisa.webdatacommons.org/prov/459122272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816245"
