"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100470833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73519
"http://webisa.webdatacommons.org/prov/100470833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100470833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100470833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381487602"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304650709"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149304419"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307399866"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100470833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
