"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409844577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638977
"http://webisa.webdatacommons.org/prov/409844577","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/409844577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409844577","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361417740"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222472123"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294774972"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147936278"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38077033"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179543034"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375369611"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299079618"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621838"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377965"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250393810"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162821494"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250407179"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446578"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373587425"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222590921"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266171148"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222613210"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161795719"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250306722"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392982702"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250340457"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409844577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
