"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242923254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289775
"http://webisa.webdatacommons.org/prov/242923254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242923254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242923254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286632471"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592600"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344443872"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257235886"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389442891"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299541231"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242923254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
