"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328326266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417006
"http://webisa.webdatacommons.org/prov/328326266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328326266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328326266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322105"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7980494"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129564013"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349830328"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298157610"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328326266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
