"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101704095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173168
"http://webisa.webdatacommons.org/prov/101704095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101704095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101704095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381458752"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424798483"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155881536"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71126213"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201778081"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101704095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
