"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377982054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349788
"http://webisa.webdatacommons.org/prov/377982054","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/377982054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377982054","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168049463"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151332438"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51683109"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174116178"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400693315"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105962067"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225213017"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303183"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188130183"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324320228"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388830783"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377982054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
