"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257773073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386613
"http://webisa.webdatacommons.org/prov/257773073","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/257773073","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/257773073","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212468943"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146501016"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287653577"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77554202"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293222932"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363526289"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400009379"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120505349"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130823851"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221980052"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196482352"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443814130"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59391569"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100736650"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28421464"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035386"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387078636"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84735203"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78537810"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126500700"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263532135"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1359629"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11015346"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18018722"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95616012"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432024903"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631015"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257773073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
