"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198381831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57493
"http://webisa.webdatacommons.org/prov/198381831","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/198381831","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198381831","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113936363"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325635476"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200353760"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315010"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215595417"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434931062"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134309002"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79011272"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975012"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381154705"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362171700"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227721732"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772828"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275365784"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256020579"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276305435"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83391523"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251906678"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23706697"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315600189"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8559635"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420788735"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320015524"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198381831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
