"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229149105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529685
"http://webisa.webdatacommons.org/prov/229149105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229149105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229149105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574986"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431716385"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438687443"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432010655"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363006619"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229149105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
