"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300271600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288763
"http://webisa.webdatacommons.org/prov/300271600","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/300271600","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/300271600","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214965416"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114277503"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371015600"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149034867"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434734162"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281861785"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238728816"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387257398"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210631182"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296409555"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067854"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404710116"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108912155"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3861941"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140095772"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443984331"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121190017"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225938157"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300271600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
