"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168146802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530862
"http://webisa.webdatacommons.org/prov/168146802","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/168146802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168146802","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381332035"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353747849"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988483"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343331812"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370924207"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258067827"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378352638"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437574395"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175148494"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387907877"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156706296"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106185797"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168146802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
