"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175193646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15204
"http://webisa.webdatacommons.org/prov/175193646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175193646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175193646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187456791"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187521099"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334687482"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68348471"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121861383"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187026432"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305341851"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175193646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
