"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394265345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394265345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148855
"http://webisa.webdatacommons.org/prov/394265345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394265345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394265345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394265345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419228118"
"http://webisa.webdatacommons.org/prov/394265345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84217753"
"http://webisa.webdatacommons.org/prov/394265345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931481"
"http://webisa.webdatacommons.org/prov/394265345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394265345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
