"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432322766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937571
"http://webisa.webdatacommons.org/prov/432322766","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432322766","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432322766","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754711"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297779464"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149869433"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801218"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247893073"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427658466"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393991004"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432322766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
